Partner,Grant,Cyfanswm grant dyfarnwyd,Lleoliad y prosiect,Amlinelliad y prosiect
Age Cymru,Cymunedau Gwydn 2022/24,"£28,367","Pen-y-bont ar Ogwr, canol de Cymru","Dod â phobl hŷn yn y gymuned at ei gilydd drwy raglen greadigol o gelfyddydau’r goedwig. Nod y rhaglen fydd mynd i'r afael ag unigrwydd, meithrin hunan-barch a gwella lles corfforol a meddyliol."
AHNE Dyffryn Gwy,Rhaglen Weithredu Genedlaethol ar Fawndiroedd - Gweithredu 2022/23,"£16,106","Cleddon Bog, Whitelye Common, Narth Farm, de ddwyrain Cymru","Adfer rheolaeth gynaliadwy ar fawndiroedd yr iseldir sydd â blaenoriaeth ac adfer mawndiroedd a goedwigwyd yn AHNE Dyffryn Gwy, gan gynnwys rheoli glaswellt y gweunydd a phrysgwydd coetiroedd gwlyb, yn ogystal â chydlynu â'r rhai sy'n defnyddio'r tir comin."
Awdurdod Parc Cenedlaethol Arfordir Penfro,Rhaglen Weithredu Genedlaethol ar Fawndiroedd - Gweithredu 2022/23,"£20,291","Sir Benfro, de orllewin Cymru","Gweithio ar fawndiroedd bach, gwasgaredig gan ganolbwyntio ar atal a gwrthdroi olyniaeth serol ar fawndiroedd trwy reoli prysgwydd, rheoli rhywogaethau estron goresgynnol, a rheoli’r tir drwy gyflwyno pori cynaliadwy. Gosod ffensys yn Rhydiau i ganiatáu i eifr bori."
Awdurdod Parc Cenedlaethol Eryri,Rhaglen Weithredu Genedlaethol ar Fawndiroedd - Gweithredu 2022/23,"£301,652","Parc Cenedlaethol Eryri, gogledd orllewin Cymru","Gwaith cyfalaf ar wahanol safleoedd a fydd yn gwella cyflwr ffisegol cyrff mawn dwfn ym Mharc Cenedlaethol Eryri gan gynnwys: torri coed i fynd i'r afael â draenio a choedwigo, blocio ffosydd a gylïau i fynd i'r afael ag erydiad, ailbroffilio torlannau mawn, a gweithio ar fawndiroedd yr iseldir mewn cymoedd fel Dyffryn Ogwen."
Awdurdod Parc Cenedlaethol Eryri,Rhaglen Weithredu Genedlaethol ar Fawndiroedd - Datblygu 2022/23,"£30,000","Hiraethog & Berwyn, gogledd ddwyrain Cymru","Ymgymryd â chamau cyn y gwaith adfer, fel cadarnhau cyflwr y tir, ymgysylltu â thirfeddianwyr a rhanddeiliaid, cael caniatâd, a datblygu amserlenni gwaith. Canolbwyntio ar fawndiroedd y tu allan i ffin APCE."
Coed Lleol,Cymunedau Gwydn 2022/24,"£248,092",Cymru Gyfan,"Arwain arloesedd a chyfranogaeth mewn gweithgareddau iechyd a lles yn yr awyr agored drwy gefnogi rhwydwaith o arweinwyr. Datblygu map o 'goetiroedd lles' a rhwydwaith o ddarparwyr gweithgareddau. Darparu sesiynau hyfforddi, ymgysylltu a lles ar-lein ac offer i gefnogi grwpiau."
Cyngor Bwrdeisref Sirol Wrecsam,Cymunedau Gwydn 2022/24,"£75,215",Gogledd-ddwyrain Cymru,"Cyflwyno dwy raglen - Xplore! a Groundwork - i bobl 11-24 oed i’w hannog i wella’u cysylltiad â byd natur, ennill sgiliau a gwybodaeth a chyflwyno gwelliannau i fannau gwyrdd yn eu cymunedau."
Cyngor Bwrdeistref Sirol Rhondda Cynon Taf,Rhaglen Weithredu Genedlaethol ar Fawndiroedd - Datblygu 2022/23,"£22,366","Cwmparc, canol de Cymru",Cynnal arolygon maes i ddeall maint y mawndiroedd yn y dyffryn ac achosion dirywiad y mawndir i gwblhau cynllun manwl ar gyfer adfer a monitro effeithiau.
Cyngor Sir Ddinbych,Rhaglen Weithredu Genedlaethol ar Fawndiroedd - Gweithredu 2022/23,"£22,246","Rhostir Llandegla & Llyn Ochin, gogledd ddwyrain Cymru","Gwneud gwaith cyfalaf, trwy AHNE Bryniau Clwyd a Dyffryn Dyfrdwy, i amddiffyn a gwella'r orgors yn SoDdGA Rhos Llandegla a rheoli hydroleg drwy flocio ffosydd a chreu byndiau cyfuchlinol yn Llyn Ochin, Coed Nercwys."
Diverse Cymru,Cymunedau Gwydn 2022/24,"£74,349",Canol de Cymru,"Ymuno â Coed Cadw i gynnig cyfleoedd penodol sy’n gysylltiedig â choetiroedd a choed i grwpiau sydd wedi'u tangynrychioli. Grymuso pobl ifanc drwy ffurfio grŵp cynghori a fydd â rôl ganolog wrth ddylunio, cynllunio a chyflwyno gweithgareddau."
"Dŵr Cymru, Ymddiriedolaeth Cwm Elan",Rhaglen Weithredu Genedlaethol ar Fawndiroedd - Datblygu 2022/23,"£30,000","Cwm Elan, canolbarth Cymru","Arolygu mawndiroedd a blaenoriaethu’r gwaith adfer. Mewn partneriaeth â'r tenantiaid yn yr ardaloedd SoDdGA, ACA, ac AGA, cynnal arolwg llawn o gyflwr y tir, nodi camau blaenoriaeth, cael caniatâd, a chynhyrchu cynllun adfer a manylebau tendro."
